

Ann Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197838
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Howell
Spouse's Occupation (As Documented)	Book Seller
Spouse's Occupation (Standardised)	Book Seller
Gender	Female
Abode	Edge Lane
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1855
Date Of Child's Birth	26 Nov 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 4, Entry 16
Source	LDS Film 1068892
Parent Of	Lelia Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197838&Relationship=Baptised
Married To	Edward Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197838&Relationship=1stParent



