

Thomas Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pilkington
Gender	Male
Abode	Lynemouth St Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 May 1855
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1814 - 1866, Page 202, Entry 1616
Source	LDS Film 2147913
Parent Of	Joseph Richard Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298303&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298303&Relationship=2ndParent



