

George Weare Brinsmead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232622
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Weare
Surname	Brinsmead
Gender	Male
Abode	Grafton St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1852
Register	Baptisms 1851 - 1852, Page 317, Entry 2536
Source	LDS Film 93886
Parent Of	George Brinsmead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232622&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232622&Relationship=2ndParent



