

Reginald Pearson Thacker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231967
First Name (With Contractions)	Reginald
First Name (Without Contractions)	Reginald
Middle or Other Names	Pearson
Surname	Thacker
Parent's Occupation (As Documented)	Newspaper Proprietor
Parent's Occupation (Standardised)	Newspaper Proprietor
Gender	Male
Abode	Canning St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 236, Entry 1881
Source	LDS Film 93886
Parent	Robert Pearson Thacker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231967&Relationship=1stParent
Parent	Betsy Catherine Thacker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231967&Relationship=2ndParent



