

Joseph Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125329
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beesley
Gender	Male
Abode	Maguire St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1828
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1827 - 1828, Page 113, Entry 897
Source	LDS Film 1656419
Parent Of	Ann Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125329&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125329&Relationship=2ndParent



