

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030759
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Abode	Stanley St
Year	1779
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	a sn
Register	Burials 1767 - 1786, Entry 4071
Source	LDS Film 1656195
Parent Of	[unnamed] Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030759&Relationship=Deceased



