

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122858
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	4 Jun 1857
Witnesses	Robert Jones; Sarah Jones; Emma J Beavis
Marriage Type	Banns
Marrying Minister	F. F. O'Donoghue
Register	Marriages 1842 - 1868, Page 111, Entry 222
Source	LDS Film 2147910
Witnessed Marriage Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122858&Relationship=Groom
Witnessed Marriage Of	Susanne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122858&Relationship=Bride



