

Thomas Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078220
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wharton
Gender	Male
Abode	Wapping
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1812
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	11 Dec 1812
Register	Baptisms 1812, Page 54, Entry 603
Source	LDS Film 93833
Parent Of	William Shaw Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078220&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078220&Relationship=2ndParent



