

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067188
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Jan 1797
Witnesses	Thos. Wright; Saml. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 35, Entry 138
Source	LDS Film 1656015
Witnessed Marriage Of	John Scorah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067188&Relationship=Groom
Witnessed Marriage Of	Sarah Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067188&Relationship=Bride



