

Hugh Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090958
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Watson
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	5 Oct 1791
Age At Death	1/4 year
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Convultions
Register	Burials 1784 - 1798, Page 54, Entry 5
Source	LDS Film 1546062
Parent	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090958&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090958&Relationship=2ndParent



