

Jeremiah Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294483
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Whittle
Gender	Male
Abode	23 Lydia Anne Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1846
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Date Of Child's Birth	6 Jun 1846
Register	Baptisms 1826 - 1853, Page 235, Entry 1880
Source	LDS Film 1545923
Parent Of	Hannah Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294483&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294483&Relationship=2ndParent



