

William Makein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011486
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Makein
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1768
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	16 Oct 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 18
Source	LDS Film 1656376
Parent Of	Peter Makein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011486&Relationship=Baptised



