

Thomas Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010741
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ainsworth
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1766
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	31 Jul 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 26
Source	LDS Film 1656376
Parent Of	Thomas Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010741&Relationship=Baptised



