

Robert Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004715
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bradley
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Feb 1792
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John White? Casson?; Eliza Crathorn?
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 63, Entry 2014
Source	LDS Film 1656149
Witnessed By	John White? Casson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004715&Relationship=Witness_1
Witnessed By	Eliza Crathorn?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004715&Relationship=Witness_2
Married To	Hellen Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004715&Relationship=Bride



