

William Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgson
Gender	Male
Abode	Blundell street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	28 Dec 1788
Register	Burials 1788 - 1790, Page 79, Entry 278
Source	LDS Film 93833
Parent Of	Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042001&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042001&Relationship=2ndParent



