

John Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mc Viccar St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 285, Entry 2279
Source	LDS Film 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102010&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102010&Relationship=2ndParent



