

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Nov 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Thos. Birkenhead
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 13, Entry 1056
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068694&Relationship=Witness_1
Witnessed By	Thos. Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068694&Relationship=Witness_2
Married To	Cath. Weeb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068694&Relationship=Bride



