

Thomas Ocileshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ocileshaw
Gender	Male
Abode	Bootle
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 286, Entry 2285
Source	LDS Film 93884
Parent Of	Ann Ocileshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178158&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178158&Relationship=2ndParent



