

Richard Bradbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128994
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bradbury
Gender	Male
Abode	Springfield Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Mar 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 26, Entry 210
Source	LDS Film 1468980
Married To	Margaret Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128994&Relationship=Deceased



