

Charles Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300210
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whitfield
Gender	Male
Abode	Woolton
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Aug 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Jun 1857
Register	Baptisms 1845 - 1868, Page 100, Entry 799
Source	LDS Film 2147929
Parent Of	David Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300210&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300210&Relationship=2ndParent



