

Daniel Blabey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110095
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Blabey
Gender	Male
Abode	Preesons Row
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1824
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1823 - 1825, Page 206, Entry 1645
Source	LDS Film 1656418
Parent Of	John James Blabey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110095&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110095&Relationship=2ndParent



