

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029915
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Abode	Preston street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Feb 1788
Register	Baptisms 1788, Page 180, Entry 212
Source	LDS Film 93833
Parent Of	Alice Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029915&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029915&Relationship=2ndParent



