

Charles Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004684
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shaw
Gender	Male
Abode	Sea brow
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1741
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 May 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 39
Source	LDS Film 1656376
Parent Of	Margt. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004684&Relationship=Baptised



