

Hugh Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054764
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pritchard
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1821
Witnesses	Hugh Pritchard, (X); Thomas Griffin
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1820 - 1821, Page 257, Entry 322
Source	LDS Film 93917
Witnessed Marriage Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054764&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054764&Relationship=Bride



