

Aneas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168872
First Name (With Contractions)	Aneas
First Name (Without Contractions)	Aneas
Surname	Walker
Gender	Unknown
Abode	Bixteth Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1841, Entry 2742
Source	LDS Film 1068892
Parent Of	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168872&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168872&Relationship=2ndParent



