

Peter Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124255
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Capper
Gender	Male
Abode	Mansfield St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1827
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1828, Page 43, Entry 339
Source	LDS Film 1656419
Parent Of	James Orphat Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124255&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124255&Relationship=2ndParent



