

William Winnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winnett
Gender	Male
Abode	Parr St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1830
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1830 - 1831, Page 54, Entry 428
Source	LDS Film 93878
Parent Of	Henry Nevel Winnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135758&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135758&Relationship=2ndParent



