

Wilfred Troutbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104371
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Surname	Troutbeck
Gender	Male
Abode	Nile st
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Jan 1822
Register	Baptisms 1821 - 1822, Page 230, Entry 405
Source	LDS Film 1656418
Parent Of	William Edmund Troutbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104371&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104371&Relationship=2ndParent



