

George Andrew Hardie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195456
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Andrew
Surname	Hardie
Gender	Male
Year	1850 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	24 Nov 1850
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 6, Entry 5
Source	LDS Film 1595373
Parent	George Hardie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195456&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195456&Relationship=2ndParent



