

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1769
Register	Burials 1765 - 1769, Page 48, Entry 22
Source	LDS Film 1656377
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021452&Relationship=1stParent



