

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Trueman St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 65, Entry 515
Source	LDS Film 1656418
Parent	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102646&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102646&Relationship=2ndParent



