

Mary Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056246
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bird
Spouse's Occupation (As Documented)	Tidewaiter
Spouse's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Orange St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1802
Date Of Child's Birth	?
Register	Baptisms 1799 - 1810, Page 125, Entry 33
Source	LDS Film 1656377
Parent Of	Martha Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056246&Relationship=Baptised
Married To	Robert Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056246&Relationship=1stParent



