

John Tonkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tonkinson
Gender	Male
Abode	Hurst Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 May 1795
Register	Baptisms 1794 - 1795, Page 344, Entry 861
Source	LDS Film 93833
Parent Of	Harriett Tonkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042460&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042460&Relationship=2ndParent



