

William Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059588
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pearce
Gender	Male
Abode	Norfolk St
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Oct 1804
Register	Baptisms 1801 - 1812, Page 30, Entry 81
Source	LDS Film 1656195
Parent Of	Wm. Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059588&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059588&Relationship=2ndParent



