

Isaac Birtchbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017818
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Birtchbee
Gender	Male
Abode	Johnson Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Mar 1779
Register	Baptisms 1776 - 1779, Page 42, Entry 185
Source	LDS Film 93833
Parent Of	John Birtchbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017818&Relationship=Baptised



