

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Abode	Bootle
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Jul 1824
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	25 Jun 1824
Register	Baptisms 1813 - 1835, Page 90, Entry 714
Source	LDS Film 1647560
Parent Of	Edwin Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284683&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284683&Relationship=2ndParent



