

John Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langsdale
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1750
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1749 - 1754, Page 126, Entry 37
Source	LDS Film 1656376
Parent Of	James Langsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009785&Relationship=Deceased



