

James Searle Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233516
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Searle
Surname	Moon
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Tynemouth St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 18, Entry 143
Source	LDS Film 93887
Parent	Henry Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233516&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233516&Relationship=2ndParent



