

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Ormond St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 69, Entry 8
Source	LDS Film 93873
Parent Of	Margaret Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049337&Relationship=Deceased



