

Joseph Parkinson Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090873
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Parkinson
Surname	Thompson
Gender	Male
Abode	New Bird St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 56, Entry 344
Source	LDS film 1656378
Parent	Francis Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090873&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090873&Relationship=2ndParent



