

Richard Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098853
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Preston
Gender	Male
Abode	Clayton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1820
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1819 - 1820, Page 247, Entry 1975
Source	LDS film 1656418
Parent Of	George Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098853&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098853&Relationship=2ndParent



