

John Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowe
Gender	Male
Abode	Hornby St?
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1845
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1844 -1846, Page 68, Entry 539
Source	LDS Film 93884
Parent Of	James Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184078&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184078&Relationship=2ndParent



