

George Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111650
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Armstrong
Gender	Male
Abode	Rose Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1824
Occupation (As Documented)	Lieut. In Artillery
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1823 - 1825, Page 401, Entry 3198
Source	LDS Film 1656418
Parent Of	Sarah Louisa Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111650&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111650&Relationship=2ndParent



