

Richard Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141370
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Foster
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Dale St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833 - 1834, Page 23, Entry 180
Source	LDS Film 1656421
Parent	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141370&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141370&Relationship=2ndParent



