

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052531
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jan 1815
Witnesses	Thos. Holden; Hugh Alexander
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 147, Entry 440
Source	LDS Film 1656150
Witnessed Marriage Of	James Mousdel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052531&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052531&Relationship=Bride



