

Maria Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078361
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Jeffreys
Spouse's Occupation (As Documented)	Carver & Guilder
Spouse's Occupation (Standardised)	Carver / Gilder
Gender	Female
Abode	Lime St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1812
Date Of Child's Birth	14 Mar 1812
Register	Baptisms 1801 - 1812, Page 52, Entry 2
Source	LDS Film 1656195
Parent Of	Thos. Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078361&Relationship=Baptised
Married To	Richd. Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078361&Relationship=1stParent



