

Sarah Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433485
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Grigg
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	10 Grey Street Toxteth Park
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1848
Date Of Child's Birth	15 Apr 1848
Register	Baptisms 1831 - 1851, Page 64, Entry 487
Source	LDS Film 1546288
Parent Of	Thomas Watkinson Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433485&Relationship=Baptised
Married To	Edmund Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433485&Relationship=1stParent



