

John Christopher Schmedes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Christopher
Surname	Schmedes
Gender	Male
Abode	Crown Court
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1821
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1820 - 1821, Page 265, Entry 2119
Source	LDS Film 1656418
Parent Of	Jane Seddon Schmedes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101850&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101850&Relationship=2ndParent



