

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1803
Date Of Child's Birth	6 Jan 1803
Register	Baptisms 1787 - 1810, Page 34, Entry 670
Source	LDS Film 1595373
Parent Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057091&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057091&Relationship=2ndParent



