

Richard Bulkeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084155
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bulkeley
Gender	Male
Abode	Pembroke Place
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Owen Bulkeley; Elizabeth Williams
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 61, Entry 122
Source	LDS Film 1656679
Witnessed By	Owen Bulkeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084155&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084155&Relationship=Witness_2
Married To	Ellen Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084155&Relationship=Bride



