

Robert Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282962
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Perry
Gender	Male
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 May 1801
Date Of Child's Birth	28 Apr 1801
Register	Baptisms 1792 - 1812, Page 80, Entry 16
Source	LDS Film 1647560
Parent Of	Henry Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282962&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282962&Relationship=2ndParent



