

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Old Ropery
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jan 1802
Register	Baptisms 1769 - 1812, Page 63, Entry 20
Source	LDS 1656373
Parent Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056130&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056130&Relationship=2ndParent



