

Jane Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302157
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mort
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Talbot Street
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	27 Feb 1860
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 232, Entry 1852
Source	LDS Film 2147913
Parent	Thomas Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302157&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302157&Relationship=2ndParent



