

John Messenger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Messenger
Gender	Male
Abode	Pickop St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1850
Occupation (As Documented)	Parish Officer
Occupation (Standardised)	Parish Officer
Minor Or Full	Full
Status	Widower
Witnesses	Isaac Russell; Charlotte Benson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 134, Entry 267
Source	LDS Film 1656510
Witnessed By	Isaac Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063281&Relationship=Witness_1
Witnessed By	Charlotte Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063281&Relationship=Witness_2
Married To	Jane Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063281&Relationship=Bride



