

Mary Ann Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122963
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Howell
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Dale St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1827
Register	Baptisms 1826 - 1827, Page 281, Entry 2247
Source	LDS Film 1656419
Parent Of	Arthur Downes Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122963&Relationship=Baptised
Married To	George Henry Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122963&Relationship=1stParent



