

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Abode	Plumb Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Mar 1802
Register	Baptisms 1802 - 1803, Page 160, Entry 686
Source	LDS Film 93833
Parent Of	Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055144&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055144&Relationship=2ndParent



