

James Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425865
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Critchley
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Dec 1827
Date Of Child's Birth	4 Sep 1827
Register	Baptisms 1827 - 1830, Page 4, Entry 34
Source	LDS Film 396375
Parent Of	Richard Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425865&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425865&Relationship=2ndParent



