

Richard Sibberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005866
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sibberin
Gender	Male
Abode	Dale St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Aug 1741
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 142, Entry 47
Source	LDS Film 1656376
Married To	Eliza. Sibberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005866&Relationship=Deceased



