

William Pimlott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pimlott
Gender	Male
Abode	Mann St., Toxteth Park
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 3, Entry 405
Source	LDS Film 1068891
Parent Of	George Pimlott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143526&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143526&Relationship=2ndParent



