

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Gascoyne St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1854
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	full
Status	Bachelor
Witnesses	Walter Dudley; Mary Ann Crane
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 53, Entry 105
Source	LDS Film 1656678
Witnessed By	Walter Dudley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082492&Relationship=Witness_1
Witnessed By	Mary Ann Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082492&Relationship=Witness_2
Married To	Sarah Freeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082492&Relationship=Bride



