

Isaac Bodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433321
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bodd
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1846
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1832 - 1847, Page 74, Entry 590
Source	LDS Film 1655552
Parent Of	Ann Bodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433321&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433321&Relationship=2ndParent



