

William Comer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Comer
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Oct 1852
Witnesses	W. Noad Cranswick; William Comer, Junr.
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 166, Entry 331
Source	LDS Film 2147914
Witnessed Marriage Of	James Mosey Cranswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079442&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Franceys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079442&Relationship=Bride



