

John Quirk Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Quirk
Surname	Brown
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cross Hall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1815
Baptising Minister	James Gildart Curate
Notes	[Father's Christian name entered as John then crossed out ]
Register	Baptisms 1814 - 1815, Page 226, Entry 1806
Source	LDS Film 1656378
Parent	Abraham Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086208&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086208&Relationship=2ndParent



