

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	Harrington St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Oct 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Spouse's Death	5 Oct 1806
Register	Burials 1806 - 1809, Page 20, Entry 189
Source	LDS Film 93833
Married To	Sarah Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055115&Relationship=Deceased



